type,title,content,target,stim1,stim2,stim3,stim4,stim5,stim6,mask,stimFormat,ITI,ISI,presTime,presTime2,button1,button2,button3,keyboard,trialText
instructions,This is your title,"This is your content. <br><br>This screen will be presented for 5 seconds, after which the experiment advances to the next trial.",,,,,,,,,,500,,5000,,,,,,
instructions,This is another title,This is some other content. <br><br>This time you need to click NEXT to advance to the next trial.,,,,,,,,,,500,,,,NEXT,,,,
instructions,Images,The first part will present you the functionalities for presenting images.,,,,,,,,,,500,,,,START,,,,
learn,,,,image1,,,,,,,.png,500,,5000,,,,,,"no response needed, trials auto-advance after 5 seconds"
test,,,,image1,,,,,,,.png,500,,,,,,,1 2,image on screen until you press 1 or 2
test,,,,image1,,,,,,,.png,500,,,,button1,button2,,,image on screen until you click one of the buttons
test,,,,image1,,,,,,,.png,500,,,,button1,button2,button3,,image on screen until you click one of the buttons
test,,,,image1,,,,,,,.png,500,,,,,,,,image on screen until you type some text and press ENTER
test,,,,image1,,,,,,,.png,500,,1000,,,,,1 2,image on screen for 1000ms; respond with 1 or 2
test,,,,image1,,,,,,,.png,500,,1000,,button1,button2,,,image on screen for 1000ms; respond by clicking the buttons
test,,,,image1,,,,,,,.png,500,,1000,,button1,button2,button3,,image on screen for 1000ms; respond by clicking the buttons
test,,,,image1,,,,,,,.png,500,,1000,,,,,,image on screen for 1000ms; respond by typing some text
test,,,,image1,,,,,,mask,.png,500,,1000,,,,,1 2,image for 1000ms followed by mask until response (1 or 2)
test,,,,image1,,,,,,mask,.png,500,,1000,,button1,button2,,,image for 1000ms followed by mask until response (click buttons)
test,,,,image1,,,,,,mask,.png,500,,1000,,button1,button2,button3,,image for 1000ms followed by mask until response (click buttons)
test,,,,image1,,,,,,mask,.png,500,,1000,,,,,,image for 1000ms followed by mask until response (type text)
test,,,,image1,image2,,,,,,.png,500,,,,,,,1 2,two images until response (1 or 2)
test,,,,image1,image2,,,,,,.png,500,,,,button1,button2,,,two images until response (click buttons)
test,,,,image1,image2,,,,,,.png,500,,,,,,,,two images until response (click images)
test,,,target,image1,image2,,,,,,.png,500,,,,,,,1 2,target and two images until response (1 or 2)
test,,,target,image1,image2,,,,,,.png,500,,,,button1,button2,,,target and two images until response (click buttons)
test,,,target,image1,image2,,,,,,.png,500,,,,,,,,target and two images until response (click buttons)
test,,,,image1,image2,,,,,,.png,500,,1000,,,,,1 2,two images for 1000ms (press 1 or 2 to respond)
test,,,,image1,image2,,,,,,.png,500,,1000,,button1,button2,,,two images for 1000ms (click buttons to respond)
test,,,target,image1,image2,,,,,,.png,500,,1000,,,,,1 2,target and two images for 1000ms (press Y/N to respond)
test,,,target,image1,image2,,,,,,.png,500,,1000,,button1,button2,,,target and two images for 1000ms (click buttons to respond)
test,,,,image1,image2,,,,,,.png,500,200,1000,,,,,1 2,two images sequentially (press 1 or 2)
test,,,,image1,image2,,,,,,.png,500,200,1000,,button1,button2,,,two images sequentially (click buttons)
test,,,,image1,image2,,,,,mask,.png,500,200,1000,,,,,1 2,"two images sequentially, with mask (press 1 or 2)"
test,,,,image1,image2,,,,,mask,.png,500,200,1000,,button1,button2,,,"two images sequentially, with (click buttons)"
test,,,,image1,image2,,,,,,.png,500,200,1000,1000,,,,1 2,two images sequentially (press 1 or 2)
test,,,,image1,image2,,,,,,.png,500,200,1000,1000,button1,button2,,,two images sequentially (click buttons)
test,,,,image1,image2,,,,,mask,.png,500,200,1000,1000,,,,1 2,"two images sequentially, with mask (press 1 or 2)"
test,,,,image1,image2,,,,,mask,.png,500,200,1000,1000,button1,button2,,,"two images sequentially, with (click buttons)"
test,,,,image1,image2,image3,,,,,.png,500,,,,,,,1 2 3,"three images until response (press 1, 2, or 3)"
test,,,,image1,image2,image3,,,,,.png,500,,,,button1,button2,button3,,three images until response (click buttons)
test,,,,image1,image2,image3,,,,,.png,500,,,,,,,,three images until response (click images)
test,,,target,image1,image2,image3,,,,,.png,500,,,,,,,1 2 3,"target and three images until response (press 1, 2, or 3)"
test,,,target,image1,image2,image3,,,,,.png,500,,,,button1,button2,button3,,target and three images until response (click buttons)
test,,,target,image1,image2,image3,,,,,.png,500,,,,,,,,target and three images until response (click images)
test,,,,image1,image2,image3,,,,,.png,500,,1000,,,,,1 2 3,"three images for 1000ms (press 1, 2, or 3 to respond)"
test,,,,image1,image2,image3,,,,,.png,500,,1000,,button1,button2,button3,,three images for 1000ms (click buttons to respond)
test,,,target,image1,image2,image3,,,,,.png,500,,1000,,,,,1 2 3,"target and three images for 1000ms (press 1, 2, or 3 to respond)"
test,,,target,image1,image2,image3,,,,,.png,500,,1000,,button1,button2,button3,,target and three images for 1000ms (click buttons to respond)
test,,,target,image1,image2,image3,,,,,.png,500,200,1000,,,,,1 2 3,"target for 1000ms followed by three images until response (press 1, 2, or 3)"
test,,,target,image1,image2,image3,,,,,.png,500,200,1000,,button1,button2,button3,,target for 1000ms followed by three images until response (click buttons)
test,,,target,image1,image2,image3,,,,,.png,500,200,1000,,,,,,target for 1000ms followed by three images until response (click images)
test,,,target,image1,image2,image3,,,,,.png,500,200,1000,1000,,,,1 2 3,"target for 1000ms  followed by three images for 1000ms (press 1, 2, or 3 to respond)"
test,,,,image1,image2,image3,image4,,,,.png,500,,,,,,,1 2 3 4,"four images until response (press 1, 2, 3, or 4)"
test,,,,image1,image2,image3,image4,,,,.png,500,,,,,,,,four images until response (click images)
test,,,target,image1,image2,image3,image4,,,,.png,500,,,,,,,1 2 3 4,"target and four images until response (press 1, 2, 3, or 4)"
test,,,target,image1,image2,image3,image4,,,,.png,500,,,,,,,,target and four images until response (click images)
test,,,,image1,image2,image3,image4,,,,.png,500,,1000,,,,,1 2 3 4,"four images for 1000ms (press 1, 2, 3, or 4)"
instructions,Presenting words,The functiolities for presenting words instead of images are identical. ,,,,,,,,,,,,,,START,,,,
learn,,,,word1,,,,,,,word,500,,1000,,,,,,
test,,,,word1,,,,,,,word,500,,,,,,,1 2,
test,,,,word1,,,,,,,word,500,,,,button1,button2,,,
test,,,,word1,,,,,,,word,500,,,,button1,button2,button3,,
test,,,,word1,,,,,,,word,500,,,,,,,,
test,,,,word1,,,,,,,word,500,,1000,,,,,1 2,
test,,,,word1,,,,,,,word,500,,1000,,button1,button2,,,
test,,,,word1,,,,,,,word,500,,1000,,button1,button2,button3,,
test,,,,word1,,,,,,,word,500,,1000,,,,,,
test,,,,word1,word2,,,,,,word,500,,,,,,,1 2,
test,,,,word1,word2,,,,,,word,500,,,,button1,button2,,,
test,,,,word1,word2,,,,,,word,500,,,,,,,,
test,,,target,word1,word2,,,,,,word,500,,,,,,,1 2,
test,,,target,word1,word2,,,,,,word,500,,,,button1,button2,,,
test,,,target,word1,word2,,,,,,word,500,,,,,,,,
test,,,,word1,word2,,,,,,word,500,,1000,,,,,1 2,
test,,,,word1,word2,,,,,,word,500,,1000,,button1,button2,,,
test,,,target,word1,word2,,,,,,word,500,,1000,,,,,1 2,
test,,,target,word1,word2,,,,,,word,500,,1000,,button1,button2,,,
test,,,,word1,word2,,,,,,word,500,200,1000,,,,,1 2,
test,,,,word1,word2,,,,,,word,500,200,1000,,button1,button2,,,
test,,,,word1,word2,,,,,,word,500,200,1000,1000,,,,1 2,
test,,,,word1,word2,,,,,,word,500,200,1000,1000,button1,button2,,,
test,,,,word1,word2,word3,,,,,word,500,,,,button1,button2,button3,,
test,,,,word1,word2,word3,,,,,word,500,,,,,,,1 2 3,
test,,,,word1,word2,word3,,,,,word,500,,,,,,,,
test,,,target,word1,word2,word3,,,,,word,500,,,,button1,button2,button3,,
test,,,target,word1,word2,word3,,,,,word,500,,,,,,,1 2 3,
test,,,target,word1,word2,word3,,,,,word,500,,,,,,,,
test,,,,word1,word2,word3,,,,,word,500,,1000,,button1,button2,button3,,
test,,,,word1,word2,word3,,,,,word,500,,1000,,,,,1 2 3,
test,,,target,word1,word2,word3,,,,,word,500,,1000,,button1,button2,button3,,
test,,,target,word1,word2,word3,,,,,word,500,,1000,,,,,1 2 3,
test,,,target,word1,word2,word3,,,,,word,500,200,1000,,button1,button2,button3,,
test,,,target,word1,word2,word3,,,,,word,500,200,1000,,,,,1 2 3,
test,,,target,word1,word2,word3,,,,,word,500,200,1000,,,,,,
test,,,target,word1,word2,word3,,,,,word,500,200,1000,1000,button1,button2,button3,,
test,,,target,word1,word2,word3,,,,,word,500,200,1000,1000,,,,1 2 3,
test,,,,word1,word2,word3,word4,,,,word,500,,,,,,,1 2 3 4,
test,,,,word1,word2,word3,word4,,,,word,500,,,,,,,,
test,,,target,word1,word2,word3,word4,,,,word,500,,,,,,,1 2 3 4,
test,,,target,word1,word2,word3,word4,,,,word,500,,,,,,,,
test,,,,word1,word2,word3,word4,,,,word,500,,1000,,,,,1 2 3 4,
test,,,target,word1,word2,word3,word4,,,,word,500,,1000,,,,,1 2 3 4,
instructions,Audio files,This section presents the functiolities for playing audio files.,,,,,,,,,,,,,,START,,,,
learn,,,,stim1,,,,,,,.mp3,500,,,,,,,,"auto-advance to next trial, no response needed"
test,,,,stim1,,,,,,,.mp3,500,,,,,,,,"one audio file; when finished playing, type response and press enter"
test,,,,stim1,,,,,,,.mp3,500,,,,,,,1 2,"one audio file; when finished playing, press 1 or 2"
test,,,,stim1,,,,,,,.mp3,500,,,,button1,button2,,,"one audio file; when finished playing, click one button"
test,,,,stim1,stim2,,,,,,.mp3,500,500,,,button1,button2,,,"two audio files; after the second one, click one button"
test,,,,stim1,stim2,stim3,,,,,.mp3,500,500,,,button1,button2,button3,,"three audio files; after the last one, click one button"
instructions,Video files,The functiolities for playing video files are identical to those for playing audio files. ,,,,,,,,,,,,,,START,,,,
learn,,,,stim1,,,,,,,.mp4,500,,,,,,,,"auto-advance to next trial, no response needed"
test,,,,stim1,,,,,,,.mp4,500,,,,,,,,"one video file; when finished playing, type response and press enter"
test,,,,stim1,,,,,,,.mp4,500,,,,,,,1 2,"one video file; when finished playing, press 1 or 2"
test,,,,stim1,,,,,,,.mp4,500,,,,button1,button2,,,"one video file; when finished playing, click one button"
test,,,,stim1,stim2,,,,,,.mp4,500,500,,,button1,button2,,,"two video files; after the second one, click one button"
test,,,,stim1,stim2,stim3,,,,,.mp4,500,500,,,button1,button2,button3,,"three video files; after the last one, click one button"
instructions,Surveys,The last section shows you the functiolities for survey-type experiments. ,,,,,,,,,,,,,,START,,,,
test,,,question,answer1,answer2,answer3,answer4,,,,survey,500,,,,,,,,click on the selected response
test,,,question,answer1,answer2,answer3,answer4,,,,survey,500,,,,,,,1 2 3 4,"press 1, 2 , 3, or 4 to select the response"
test,,,question,answer1,answer2,answer3,answer4,answer5,answer6,,survey,500,,,,,,,,click on the selected response
test,,,question,answer1,answer2,answer3,answer4,answer5,answer6,,survey,500,,,,,,,1 2 3 4 5 6,"press 1, 2 , 3, 4, 5, or 6 to select the response"